NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF;
128;1;0;"480,00";"480,00";AMESCI;Z83298BF12;SALDO Fatt.n. FATTPA 59_20  del 11/06/2020 1 VERSAMENTO PER DEPOSITO PROGETTO PER LIMPIEGO DI N. 2 OPERATORI VOLONTARI - Servizio Civile Volontario Universale;15-06-2020;2100;0;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;15-06-2020;
138;1;0;"50,00";"50,00";EDITRICE BIBLIOGRAFICA SRL;Z5F2D4C419;SALDO Fatt.n. PA062  del 17/06/2020 Iscrizione della dipendente Chiara Masut a Corso online: Le fonti archivistiche in biblioteca;18-06-2020;2000;0;48;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;18-06-2020;
139;1;0;"-42,56";"13.075,88";LEGGERE S.R.L.;Z382CC8D44;SALDO Fatt.n. 5189  del 27/05/2020 27maggio2020 Accredito Rete2;22-06-2020;1300;0;43;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;22-06-2020;
139;2;0;"-26,32";"13.075,88";LEGGERE S.R.L.;Z382CC8D44;SALDO Fatt.n. 5192  del 27/05/2020 27maggio2020 Accredito Rete3;22-06-2020;1300;0;43;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;22-06-2020;
139;3;0;"768,71";"13.075,88";LEGGERE S.R.L.;Z382CC8D44;SALDO Fatt.n. 5197  del 27/05/2020 27maggio2020 - Rete5 Cittadella;22-06-2020;1300;0;43;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;22-06-2020;
139;4;0;"2.178,61";"13.075,88";LEGGERE S.R.L.;Z382CC8D44;SALDO Fatt.n. 5191  del 27/05/2020 27maggio2020 Rete3;22-06-2020;1300;0;43;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;22-06-2020;
139;5;0;"8.913,69";"13.075,88";LEGGERE S.R.L.;Z382CC8D44;SALDO Fatt.n. 5188  del 27/05/2020 27maggio2020 Rete2;22-06-2020;1300;0;43;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;22-06-2020;
139;6;0;"16,10";"13.075,88";LEGGERE S.R.L.;Z382CC8D44;SALDO Fatt.n. 5190  del 27/05/2020 27maggio2020 Rete3 DVD;22-06-2020;1300;0;43;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;22-06-2020;
139;7;0;"1.267,65";"13.075,88";LEGGERE S.R.L.;Z382CC8D44;SALDO Fatt.n. 5187  del 27/05/2020 27maggio2020 rete2 DVD;22-06-2020;1300;0;43;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;22-06-2020;
140;1;0;"1.207,80";"1.207,80";ACCATRE S.R.L.;Z992C845C1;SALDO Fatt.n. 200511/1  del 01/06/2020 Attivazione portale documentale ARCA anno 2020;22-06-2020;2100;0;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;22-06-2020;
142;1;0;"121,24";"121,24";ECONOMO CONSORZIALE; ;"Rimborso bolletta N.     2 del  23-06-20 RIMBORSO ACQUISTO MATERIALI DI CONSUMO - SCONTRINI DEL 05.03, 14.04, 04.05, 05.05 E 12.05.2020";23-06-2020;900;0;8;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";23-06-2020;
147;1;0;"161,10";"161,10";ECONOMO CONSORZIALE; ;Rimborso bolletta N.     7 del  23-06-20 ACQUISTO DISPOSITIVI SANITARI EMERGENZA COVID 19 DA DISTRIBUIRE A BIBLIOTECHE SOCIE IN GESTIONE - SCONTRINI DEL 24.03 E 05.05.2020;23-06-2020;3510;0;13;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";23-06-2020;
